HouseNumber,Address,City,State,Country,PostCode,County,Fecha,Hora,Delito,Delitos_code,Latitude,Longitude,Location,Area Policiaca
N/A,,Ponce,Ponce,Puerto Rico,00732,,3/13/2014,1:15:00,3,Robo,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,7/14/2013,12:45:00,3,Robo,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,2/5/2013,7:00:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Punta Santiago,Humacao,Puerto Rico,00741,,8/1/2013,23:00:00,5,Escalamiento,18.18663007,-65.8077752,"(18.18663007240, -65.80777520330)",Humacao
N/A,,Ponce,Ponce,Puerto Rico,00732,,2/1/2013,17:00:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,9/18/2013,6:00:00,6,Apropiacion Ilegal,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,8/10/2013,2:30:00,4,Agresion Agravada,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,7/2/2013,21:00:00,7,Vehiculo Hurtado,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Caguas,Caguas,Puerto Rico,00725,,1/3/2014,6:00:00,6,Apropiacion Ilegal,18.21509588,-66.05805282,"(18.21509588160, -66.05805282200)",Caguas
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,6/6/2012,6:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Aguadilla,Aguadilla,Puerto Rico,00605,,1/22/2013,12:25:00,6,Apropiacion Ilegal,18.41311985,-67.15261982,"(18.41311984820, -67.15261982030)",Aguadilla
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,6/3/2012,18:30:00,5,Escalamiento,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Aguadilla,Aguadilla,Puerto Rico,00605,,1/9/2013,10:30:00,6,Apropiacion Ilegal,18.41311985,-67.15261982,"(18.41311984820, -67.15261982030)",Aguadilla
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/19/2012,11:45:00,3,Robo,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Sect. Bella Vista,Utuado,Puerto Rico,00641,,4/14/2015,8:33:00,5,Escalamiento,18.26582304,-66.70009333,"(18.26582303980, -66.70009333370)",Utuado
N/A,,Aguadilla,Aguadilla,Puerto Rico,00605,,9/3/2012,13:00:00,6,Apropiacion Ilegal,18.41311985,-67.15261982,"(18.41311984820, -67.15261981990)",Aguadilla
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/19/2012,2:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/18/2012,4:00:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/12/2012,13:51:00,3,Robo,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/6/2012,11:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Jose Ph Hernandez,Río Grande,Puerto Rico,00745,,8/16/2012,12:00:00,3,Robo,18.3753935,-65.82400997,"(18.37539350150, -65.82400997130)",Fajardo
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/3/2012,2:00:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,5/1/2012,18:45:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/28/2012,2:19:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/22/2012,23:45:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/13/2012,18:00:00,5,Escalamiento,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/9/2012,14:00:00,3,Robo,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/7/2012,10:56:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,4/5/2012,11:00:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/29/2012,4:00:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/29/2012,16:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/26/2012,6:00:00,5,Escalamiento,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/23/2012,16:00:00,3,Robo,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Los Arboles,Carolina,Puerto Rico,00987,,3/3/2015,5:50:00,1,Asesinato,18.31591396,-65.95253601,"(18.31591396160, -65.95253600980)",Carolina
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/17/2012,14:45:00,3,Robo,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/13/2012,2:20:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,1/21/2013,13:00:00,6,Apropiacion Ilegal,18.38397995,-66.13808014,"(18.38397995240, -66.13808014050)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/7/2012,21:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/2/2012,17:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,1/10/2013,11:39:00,6,Apropiacion Ilegal,18.38397995,-66.13808014,"(18.38397995240, -66.13808014050)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,3/2/2012,6:00:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,8/29/2012,19:11:00,6,Apropiacion Ilegal,18.38397995,-66.13808014,"(18.38397995260, -66.13808014040)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,2/23/2012,2:00:00,7,Vehiculo Hurtado,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,2/23/2012,5:05:00,6,Apropiacion Ilegal,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,8/3/2012,14:00:00,6,Apropiacion Ilegal,18.38397995,-66.13808014,"(18.38397995260, -66.13808014040)",Bayamon
N/A,,Alts de Bayamon,Bayamón,Puerto Rico,00956,,2/22/2012,5:30:00,5,Escalamiento,18.36491972,-66.15986151,"(18.36491971570, -66.15986150960)",Bayamon
